"CODE OF FEDERAL REGULATIONS, TOTAL PAGES AND VOLUMES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: Federal Register Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated: July 9, 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Binding,TOTAL PAGES,Paperbound Revisions�,Casebound Revisions,Paperbound Supplements,Cover Only,TOTAL VOLUMES�,% increase in Volumes,% increase in Pages,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1938,," 18,193 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplement 1938,," 1,596 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplement 1939,," 4,984 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplement 1940,," 15,088 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplement 1941,," 12,198 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cumm. Supp. 1938-1943,," 12,678 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplement 1944,," 6,078 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplement 1945,," 9,981 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplement 1946,," 30,325 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplement 1947,," 22,285 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1949 Revision,," 23,454 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1950,," 9,745 ", 1 , 46 ,,, 47 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1951,," 15,932 ", 1 , 2 , 43 ,, 46 ,-2.13%,63.49%,,,,,,,,,,,,,,,,,,,,,,,,,,
1952,," 19,232 ", 1 , 2 , 44 ,, 47 ,2.17%,20.71%,,,,,,,,,,,,,,,,,,,,,,,,,,
1953,," 18,464 ", 1 , 6 , 41 ,, 48 ,2.13%,-3.99%,,,,,,,,,,,,,,,,,,,,,,,,,,
1954,," 16,502 ", 1 , 7 , 40 ,, 48 ,0.00%,-10.63%,,,,,,,,,,,,,,,,,,,,,,,,,,
1955,," 17,989 ", 2 , 5 , 43 ,, 50 ,4.17%,9.01%,,,,,,,,,,,,,,,,,,,,,,,,,,
1956,," 21,651 ", 3 , 6 , 47 ,, 56 ,12.00%,20.36%,,,,,,,,,,,,,,,,,,,,,,,,,,
1957,," 19,589 ", 5 , 6 , 46 ,, 57 ,1.79%,-9.52%,,,,,,,,,,,,,,,,,,,,,,,,,,
1958,," 20,643 ", 4 , 9 , 44 ,, 57 ,0.00%,5.38%,,,,,,,,,,,,,,,,,,,,,,,,,,
1959,," 21,760 ", 4 , 7 , 49 ,, 60 ,5.26%,5.41%,,,,,,,,,,,,,,,,,,,,,,,,,,
1960,," 22,877 ", 8 , 12 , 48 ,, 68 ,13.33%,5.13%,,,,,,,,,,,,,,,,,,,,,,,,,,
1961,," 25,242 ", 6 , 18 , 48 ,, 72 ,5.88%,10.34%,,,,,,,,,,,,,,,,,,,,,,,,,,
1962,," 22,863 ", 7 , 15 , 58 ,, 80 ,11.11%,-9.42%,,,,,,,,,,,,,,,,,,,,,,,,,,
1963,," 25,828 ", 26 , 6 , 50 ,, 82 ,2.50%,12.97%,,,,,,,,,,,,,,,,,,,,,,,,,,
1964,," 31,584 ", 33 , 5 , 49 ,, 87 ,6.10%,22.29%,,,,,,,,,,,,,,,,,,,,,,,,,,
1965,," 34,783 ", 52 , 1 , 42 ,, 95 ,9.20%,10.13%,,,,,,,,,,,,,,,,,,,,,,,,,,
1966,," 43,118 ", 76 , 2 , 26 ,, 104 ,9.47%,23.96%,,,,,,,,,,,,,,,,,,,,,,,,,,
1967,," 50,375 ", 101 ,, 9 ,, 110 ,5.77%,16.83%,,,,,,,,,,,,,,,,,,,,,,,,,,
1968,," 53,513 ", 109 ,, 3 ,, 112 ,1.82%,6.23%,,,,,,,,,,,,,,,,,,,,,,,,,,
1969,," 52,863 ", 111 ,, 3 ,, 114 ,1.79%,-1.21%,,,,,,,,,,,,,,,,,,,,,,,,,,
